"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248118715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293335
"http://webisa.webdatacommons.org/prov/248118715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248118715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248118715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129575342"
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228071427"
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419947322"
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115367810"
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363980285"
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248118715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
