"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54140832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216565
"http://webisa.webdatacommons.org/prov/54140832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54140832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54140832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336641128"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183404370"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14090612"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219288332"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358355057"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54140832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
