"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424595717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786704
"http://webisa.webdatacommons.org/prov/424595717","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/424595717","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/424595717","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145350454"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337456973"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189350963"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228348858"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136187554"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423190208"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223489764"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295279080"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87081788"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423321131"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369212060"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442477968"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87041612"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175316431"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38249729"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146979915"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166101971"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409252814"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337423307"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369147226"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442348832"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145276729"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404871083"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369276616"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369289567"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301054625"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52323976"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85844939"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220056789"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301916052"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85711795"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418686342"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52486570"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397422799"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86177313"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85934920"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300945918"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42114697"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300884432"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148303449"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85523694"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85378002"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38181679"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314893754"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314895389"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85567106"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128428106"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431342673"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288572106"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85679908"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85527282"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452165644"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156572378"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315131015"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85561999"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218410480"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41056254"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257414923"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58326368"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63553554"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322042762"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359881647"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85329470"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336035250"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85276875"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441117603"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356710537"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267235810"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346206810"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197458509"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193373119"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322852392"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321109899"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44391924"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442312749"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80709271"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169185386"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125819803"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258940528"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132336939"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446491563"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139539596"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63795046"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231174842"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55144129"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72403886"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82958745"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86301197"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83027122"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63787194"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75163245"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86359185"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128521277"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75275326"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86246225"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390417852"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86254227"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382685017"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303553192"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72644514"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394789952"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281424196"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272684274"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281324369"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188111250"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254269976"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424595717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
