"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149747835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294296
"http://webisa.webdatacommons.org/prov/149747835","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/149747835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149747835","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84500627"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376626225"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184752723"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56568818"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113855552"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113893565"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73921267"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228808190"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149747835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
