"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310352522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351279
"http://webisa.webdatacommons.org/prov/310352522","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/310352522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310352522","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225616572"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101239340"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262673821"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408560324"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29782436"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315283129"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314054767"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111266512"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65693907"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276906703"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213270521"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56881843"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406178858"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262063424"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62962599"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56869844"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226120841"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336686519"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378789715"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321397641"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274197085"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280404802"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23071574"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55222868"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310352522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
