"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373749326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373749326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490446
"http://webisa.webdatacommons.org/prov/373749326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373749326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373749326","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373749326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231023834"
"http://webisa.webdatacommons.org/prov/373749326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160882455"
"http://webisa.webdatacommons.org/prov/373749326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247989546"
"http://webisa.webdatacommons.org/prov/373749326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373749326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
