"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251131286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848171
"http://webisa.webdatacommons.org/prov/251131286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251131286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251131286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138792270"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240009007"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103511629"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226929260"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152611251"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251131286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
