"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116372522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176861
"http://webisa.webdatacommons.org/prov/116372522","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116372522","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116372522","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144470316"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242189761"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308879016"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159825355"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441571156"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360587613"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263970761"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227954976"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54713063"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116372522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
