"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52097627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497063
"http://webisa.webdatacommons.org/prov/52097627","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52097627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52097627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125275167"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223510932"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128619373"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223564051"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62459471"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255530123"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193146861"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445592958"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52097627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
