"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466678842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466678842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171581
"http://webisa.webdatacommons.org/prov/466678842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466678842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466678842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466678842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17371762"
"http://webisa.webdatacommons.org/prov/466678842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240603635"
"http://webisa.webdatacommons.org/prov/466678842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197620846"
"http://webisa.webdatacommons.org/prov/466678842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466678842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466678842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
