"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316733873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316733873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358897
"http://webisa.webdatacommons.org/prov/316733873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316733873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316733873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316733873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266919897"
"http://webisa.webdatacommons.org/prov/316733873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26021586"
"http://webisa.webdatacommons.org/prov/316733873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355359243"
"http://webisa.webdatacommons.org/prov/316733873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316733873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
