"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465130852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465130852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376544
"http://webisa.webdatacommons.org/prov/465130852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465130852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465130852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465130852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416760509"
"http://webisa.webdatacommons.org/prov/465130852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72929108"
"http://webisa.webdatacommons.org/prov/465130852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43761463"
"http://webisa.webdatacommons.org/prov/465130852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465130852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
