"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391265593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444042
"http://webisa.webdatacommons.org/prov/391265593","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/391265593","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/391265593","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390382015"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37665813"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394237292"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335890219"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114017723"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288860789"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362036248"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5956368"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247164796"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211713087"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113232466"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142439432"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201189806"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47052512"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387787585"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68268782"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145062623"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2053634"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225406089"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89377278"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231210417"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391778372"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291722257"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327782388"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294542728"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437764403"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352983153"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54138456"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94136106"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405905449"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394727780"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67937673"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390528121"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390557327"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266193052"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223022830"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250704272"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223109338"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319193672"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384845411"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79990298"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67847887"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365091064"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748312"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177052491"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412689015"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391265593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
