"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221679251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221679251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410027
"http://webisa.webdatacommons.org/prov/221679251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221679251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221679251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221679251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285592200"
"http://webisa.webdatacommons.org/prov/221679251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239476422"
"http://webisa.webdatacommons.org/prov/221679251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269194996"
"http://webisa.webdatacommons.org/prov/221679251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396786950"
"http://webisa.webdatacommons.org/prov/221679251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221679251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
