"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14325459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513852
"http://webisa.webdatacommons.org/prov/14325459","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/14325459","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/14325459","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54969062"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384007802"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308883955"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417054971"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198725699"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261366443"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318097377"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6176479"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184130273"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225354323"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261055653"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141555435"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356950135"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601918"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230862798"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136141863"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102880128"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182440414"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944458"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230347044"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261431232"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278928812"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142937788"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339859911"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926333"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14325459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
