"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131460207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072368
"http://webisa.webdatacommons.org/prov/131460207","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/131460207","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/131460207","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365112482"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264128774"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64722577"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127976430"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267245499"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343511319"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188717862"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264681947"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450613886"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92699903"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108477064"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37453281"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51565543"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442650148"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265388447"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131460207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
