"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27766380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27766380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261145
"http://webisa.webdatacommons.org/prov/27766380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27766380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27766380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27766380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59453259"
"http://webisa.webdatacommons.org/prov/27766380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420936895"
"http://webisa.webdatacommons.org/prov/27766380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193854171"
"http://webisa.webdatacommons.org/prov/27766380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503006"
"http://webisa.webdatacommons.org/prov/27766380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27766380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27766380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
