"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366546788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366546788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607991
"http://webisa.webdatacommons.org/prov/366546788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366546788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366546788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366546788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313165069"
"http://webisa.webdatacommons.org/prov/366546788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131750348"
"http://webisa.webdatacommons.org/prov/366546788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447771362"
"http://webisa.webdatacommons.org/prov/366546788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/366546788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366546788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
