"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158717964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158717964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296645
"http://webisa.webdatacommons.org/prov/158717964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158717964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158717964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158717964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145703879"
"http://webisa.webdatacommons.org/prov/158717964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51289132"
"http://webisa.webdatacommons.org/prov/158717964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381217837"
"http://webisa.webdatacommons.org/prov/158717964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137744556"
"http://webisa.webdatacommons.org/prov/158717964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158717964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
