"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459885352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459885352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264619
"http://webisa.webdatacommons.org/prov/459885352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459885352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459885352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459885352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248516843"
"http://webisa.webdatacommons.org/prov/459885352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370771605"
"http://webisa.webdatacommons.org/prov/459885352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211619735"
"http://webisa.webdatacommons.org/prov/459885352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100706331"
"http://webisa.webdatacommons.org/prov/459885352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459885352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459885352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
