"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/animated_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_linda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_thor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_fury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_ross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_wolverine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/avengers_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/captain_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/iron_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_hazard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_spider-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_maestro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_self_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_hulk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/black_widow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/red_hulk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_modok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_ruffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
"http://webisa.webdatacommons.org/concept/_she-hulk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hulk_"
