"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359755719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359755719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254525
"http://webisa.webdatacommons.org/prov/359755719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359755719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359755719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359755719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151576955"
"http://webisa.webdatacommons.org/prov/359755719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299063789"
"http://webisa.webdatacommons.org/prov/359755719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122127572"
"http://webisa.webdatacommons.org/prov/359755719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359755719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
