"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39460921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39460921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150205
"http://webisa.webdatacommons.org/prov/39460921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39460921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39460921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39460921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125233818"
"http://webisa.webdatacommons.org/prov/39460921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424394255"
"http://webisa.webdatacommons.org/prov/39460921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297631530"
"http://webisa.webdatacommons.org/prov/39460921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39460921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
