"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329572563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329572563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108978
"http://webisa.webdatacommons.org/prov/329572563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329572563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329572563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329572563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147904872"
"http://webisa.webdatacommons.org/prov/329572563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166048229"
"http://webisa.webdatacommons.org/prov/329572563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448581200"
"http://webisa.webdatacommons.org/prov/329572563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329572563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
