"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286343329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276916
"http://webisa.webdatacommons.org/prov/286343329","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/286343329","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/286343329","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274103370"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410692121"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315560883"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337268246"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324478063"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438558695"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199327527"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234988244"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397248441"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146612718"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105351278"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333433919"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282275267"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260905215"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156365488"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/286343329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
