"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5392919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51971
"http://webisa.webdatacommons.org/prov/5392919","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/5392919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5392919","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348564211"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126680738"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351856968"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348590772"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328082181"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159472113"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263090244"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315254641"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66923492"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206555538"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996615"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102255108"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173997197"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334040000"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67148444"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350905277"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7166488"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156625387"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304978604"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54219423"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349954695"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176671522"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152855983"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256647562"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347918585"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5392919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
