"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259262042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259262042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0557741
"http://webisa.webdatacommons.org/prov/259262042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259262042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259262042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323331988"
"http://webisa.webdatacommons.org/prov/259262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278109082"
"http://webisa.webdatacommons.org/prov/259262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135062455"
"http://webisa.webdatacommons.org/prov/259262042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/259262042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/259262042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
