"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469878770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469878770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202444
"http://webisa.webdatacommons.org/prov/469878770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469878770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469878770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469878770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189247074"
"http://webisa.webdatacommons.org/prov/469878770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103688082"
"http://webisa.webdatacommons.org/prov/469878770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146159418"
"http://webisa.webdatacommons.org/prov/469878770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255460890"
"http://webisa.webdatacommons.org/prov/469878770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256582255"
"http://webisa.webdatacommons.org/prov/469878770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469878770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
