"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125234405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125234405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973705
"http://webisa.webdatacommons.org/prov/125234405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125234405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125234405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125234405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419452813"
"http://webisa.webdatacommons.org/prov/125234405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156498293"
"http://webisa.webdatacommons.org/prov/125234405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49094686"
"http://webisa.webdatacommons.org/prov/125234405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174410805"
"http://webisa.webdatacommons.org/prov/125234405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125234405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
