"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294030160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182538
"http://webisa.webdatacommons.org/prov/294030160","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/294030160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294030160","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387619691"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363211089"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199540796"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219234726"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53443029"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765789"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406406682"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65133780"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112060581"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187031895"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81653838"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61026237"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441302563"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218902133"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367303037"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356487117"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500622"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85805594"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228792116"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356515695"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204390490"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6791582"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218851906"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70333540"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123513048"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288464671"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128116562"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6989515"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187360767"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368661600"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288577553"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65996263"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350433700"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112396052"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218305194"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54000237"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308854093"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65478027"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65494760"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218211255"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65417207"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294030160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
