"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47433716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47433716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153318
"http://webisa.webdatacommons.org/prov/47433716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47433716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47433716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47433716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358196823"
"http://webisa.webdatacommons.org/prov/47433716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50373567"
"http://webisa.webdatacommons.org/prov/47433716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358076052"
"http://webisa.webdatacommons.org/prov/47433716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/47433716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
