"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404606588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530683
"http://webisa.webdatacommons.org/prov/404606588","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404606588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404606588","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261950934"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256614686"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154887416"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142963454"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211039382"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70838974"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420662002"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294235034"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/404606588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
