"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241383645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183086
"http://webisa.webdatacommons.org/prov/241383645","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241383645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241383645","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91108711"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110265565"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117992085"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60227025"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180273394"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185391942"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366252516"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58399098"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241383645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
