"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160139662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160139662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182767
"http://webisa.webdatacommons.org/prov/160139662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160139662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160139662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160139662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80883614"
"http://webisa.webdatacommons.org/prov/160139662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246506"
"http://webisa.webdatacommons.org/prov/160139662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232813386"
"http://webisa.webdatacommons.org/prov/160139662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393068265"
"http://webisa.webdatacommons.org/prov/160139662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160139662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/160139662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
