"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255954588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201743
"http://webisa.webdatacommons.org/prov/255954588","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/255954588","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/255954588","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73010170"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226504276"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118402297"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357928392"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326476722"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226406343"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436727271"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277808563"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369571125"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234032241"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154994274"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382284672"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171996146"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389351915"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454084460"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412831763"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441034185"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454123500"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91291746"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122601578"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139826877"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35389555"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305093"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330186094"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/255954588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
