"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51006021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278625
"http://webisa.webdatacommons.org/prov/51006021","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/51006021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51006021","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9098312"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121894793"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447710274"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358349885"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206334643"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206376665"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222401432"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143036250"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417169609"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73298894"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180091538"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51006021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
