"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494178008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215909
"http://webisa.webdatacommons.org/prov/494178008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494178008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494178008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187994785"
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183350768"
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79046144"
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79049827"
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79063247"
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494178008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
