"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509682551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186162
"http://webisa.webdatacommons.org/prov/509682551","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509682551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509682551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434583298"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140227152"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238017311"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69070974"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33903179"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119825765"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105344483"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48325683"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143208357"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509682551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
