"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309955035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309955035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767457
"http://webisa.webdatacommons.org/prov/309955035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309955035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309955035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309955035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456093035"
"http://webisa.webdatacommons.org/prov/309955035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76010600"
"http://webisa.webdatacommons.org/prov/309955035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431254687"
"http://webisa.webdatacommons.org/prov/309955035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361065450"
"http://webisa.webdatacommons.org/prov/309955035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/309955035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309955035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
