"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468400304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331833
"http://webisa.webdatacommons.org/prov/468400304","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/468400304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468400304","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156022568"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227508331"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120110386"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264212069"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27739291"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155953681"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27788649"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402706933"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264153400"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227580604"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120088539"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468400304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
