"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170558106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170558106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20393
"http://webisa.webdatacommons.org/prov/170558106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170558106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170558106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170558106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231671953"
"http://webisa.webdatacommons.org/prov/170558106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341922514"
"http://webisa.webdatacommons.org/prov/170558106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176151190"
"http://webisa.webdatacommons.org/prov/170558106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170558106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
