"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401201650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401201650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307866
"http://webisa.webdatacommons.org/prov/401201650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401201650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401201650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401201650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448269740"
"http://webisa.webdatacommons.org/prov/401201650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393126264"
"http://webisa.webdatacommons.org/prov/401201650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68766536"
"http://webisa.webdatacommons.org/prov/401201650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401201650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
