"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489238892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248478
"http://webisa.webdatacommons.org/prov/489238892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489238892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489238892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271841766"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249634292"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41061278"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63383212"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81223947"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114658152"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489238892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
