"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262106786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262106786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168547
"http://webisa.webdatacommons.org/prov/262106786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262106786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262106786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262106786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214332524"
"http://webisa.webdatacommons.org/prov/262106786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244127109"
"http://webisa.webdatacommons.org/prov/262106786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377740931"
"http://webisa.webdatacommons.org/prov/262106786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168093745"
"http://webisa.webdatacommons.org/prov/262106786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262106786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
