"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287049501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406738
"http://webisa.webdatacommons.org/prov/287049501","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287049501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287049501","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27998448"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12517264"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144736033"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392305703"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137695201"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390875799"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197962779"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33991469"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287049501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
