"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221386465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105877
"http://webisa.webdatacommons.org/prov/221386465","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221386465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221386465","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337286503"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133047584"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202785009"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249628220"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269423629"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249686901"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249008847"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249424735"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221386465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
