"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348502746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23718
"http://webisa.webdatacommons.org/prov/348502746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348502746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348502746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270102222"
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423533235"
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220851113"
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265991608"
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434753908"
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348502746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
