"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213029640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213029640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252207
"http://webisa.webdatacommons.org/prov/213029640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213029640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213029640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213029640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280526574"
"http://webisa.webdatacommons.org/prov/213029640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88976455"
"http://webisa.webdatacommons.org/prov/213029640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403901938"
"http://webisa.webdatacommons.org/prov/213029640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213029640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
