"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165116924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198777
"http://webisa.webdatacommons.org/prov/165116924","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/165116924","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/165116924","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411132866"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202400636"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221207648"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203663052"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56523918"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342289181"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59121387"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442154123"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135996609"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228923997"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183884189"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10173393"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183107533"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281256169"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200135300"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209942643"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64830018"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165116924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
