"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188346920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417985
"http://webisa.webdatacommons.org/prov/188346920","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188346920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188346920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44655004"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377098987"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287214860"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128129615"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339534892"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301654566"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28152141"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188346920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
