"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439619434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375624
"http://webisa.webdatacommons.org/prov/439619434","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/439619434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439619434","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388283454"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218459952"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62624599"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268072883"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67291138"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443610458"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367481357"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128753517"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358936333"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283306650"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2768721"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195803230"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320598103"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439619434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
