"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103427087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212921
"http://webisa.webdatacommons.org/prov/103427087","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/103427087","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103427087","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198415335"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274771249"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335248797"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445131258"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352022340"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201688347"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336745621"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293831525"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274336747"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397628342"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103427087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
