"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442269708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442269708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338366
"http://webisa.webdatacommons.org/prov/442269708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442269708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442269708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442269708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261075293"
"http://webisa.webdatacommons.org/prov/442269708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296654520"
"http://webisa.webdatacommons.org/prov/442269708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393307431"
"http://webisa.webdatacommons.org/prov/442269708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442269708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442269708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
