"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435446174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165175
"http://webisa.webdatacommons.org/prov/435446174","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/435446174","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/435446174","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194863602"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340517964"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85623054"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368136419"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350681970"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122283575"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222952526"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395538835"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336602649"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174740417"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182707677"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204334702"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401972226"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217879957"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52783487"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442682067"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250404605"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435446174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
