"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297937362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57409
"http://webisa.webdatacommons.org/prov/297937362","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/297937362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297937362","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149180747"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268606682"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355968526"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123152394"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268506408"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88744531"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424992486"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300082963"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268403599"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157704679"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198559051"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121369627"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347399345"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201632361"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128041137"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12710829"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346341283"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449492152"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37457667"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451737014"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31589309"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391535236"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65424324"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85718657"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84966525"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322497969"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394284961"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130319905"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297937362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
