"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204775346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608588
"http://webisa.webdatacommons.org/prov/204775346","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204775346","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/204775346","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31779170"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32067015"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390205936"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405033788"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255446991"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351295654"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558091"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278262038"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204775346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
