"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5522649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122574
"http://webisa.webdatacommons.org/prov/5522649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5522649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5522649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141059260"
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443063407"
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256310937"
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292830552"
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5522649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
