"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57989837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207375
"http://webisa.webdatacommons.org/prov/57989837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/57989837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57989837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111813678"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216412455"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76412506"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215893702"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328239"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383474927"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159269728"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272086626"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/57989837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
