"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306054506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199231
"http://webisa.webdatacommons.org/prov/306054506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306054506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306054506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183127387"
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329474840"
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57402607"
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232482599"
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359491164"
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306054506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
