"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348150646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119217
"http://webisa.webdatacommons.org/prov/348150646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348150646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348150646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91277308"
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216608588"
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425593237"
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359653632"
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348150646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
