"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163827973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163827973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157908
"http://webisa.webdatacommons.org/prov/163827973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163827973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163827973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163827973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429359287"
"http://webisa.webdatacommons.org/prov/163827973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429401410"
"http://webisa.webdatacommons.org/prov/163827973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404981131"
"http://webisa.webdatacommons.org/prov/163827973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208294916"
"http://webisa.webdatacommons.org/prov/163827973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163827973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
