"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263847595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368726
"http://webisa.webdatacommons.org/prov/263847595","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/263847595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263847595","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73426967"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140601112"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39712451"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212277453"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358833313"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316825066"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404653013"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85072977"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101637857"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212874961"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60653251"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4540266"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19114635"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311764264"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62871759"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107226866"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398307297"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306055973"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335983259"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134878989"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25043684"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242756389"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19072910"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167741748"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183039633"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113251296"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167741803"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352628103"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277886470"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72871265"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158562512"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247953859"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19072676"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389769619"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394487533"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198582566"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431508253"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329364916"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389947160"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25122617"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450019084"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538978"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150824206"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325671827"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428176139"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439724612"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89749778"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255564045"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334906788"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289441438"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996718"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424421062"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135111736"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90953983"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95887603"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263847595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
