"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427675108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151335
"http://webisa.webdatacommons.org/prov/427675108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427675108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427675108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115471869"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366036943"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138773483"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74228644"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355942161"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71521712"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386265964"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261520268"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427675108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
