"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25058334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25058334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265373
"http://webisa.webdatacommons.org/prov/25058334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25058334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25058334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25058334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426671422"
"http://webisa.webdatacommons.org/prov/25058334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124232926"
"http://webisa.webdatacommons.org/prov/25058334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323306492"
"http://webisa.webdatacommons.org/prov/25058334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323024441"
"http://webisa.webdatacommons.org/prov/25058334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25058334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
